﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Sant Vicenç de Castellet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:082628&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;206;180;386;0;2;2;13;7;20;219;189;408
De 5 a 9 años;260;220;480;4;5;9;42;31;73;306;256;562
De 10 a 14 años;267;220;487;6;6;12;37;35;72;310;261;571
De 15 a 19 años;237;214;451;4;5;9;33;28;61;274;247;521
De 20 a 24 años;200;178;378;7;5;12;72;72;144;279;255;534
De 25 a 29 años;152;160;312;4;7;11;73;62;135;229;229;458
De 30 a 34 años;176;165;341;10;8;18;99;98;197;285;271;556
De 35 a 39 años;218;225;443;14;14;28;86;100;186;318;339;657
De 40 a 44 años;378;307;685;18;17;35;115;102;217;511;426;937
De 45 a 49 años;302;306;608;19;16;35;120;81;201;441;403;844
De 50 a 54 años;229;259;488;49;29;78;81;52;133;359;340;699
De 55 a 59 años;227;224;451;80;63;143;55;40;95;362;327;689
De 60 a 64 años;177;172;349;84;100;184;30;27;57;291;299;590
De 65 a 69 años;130;149;279;111;126;237;24;20;44;265;295;560
De 70 a 74 años;82;90;172;97;97;194;7;12;19;186;199;385
De 75 a 79 años;83;76;159;70;125;195;6;3;9;159;204;363
De 80 a 84 años;44;77;121;59;80;139;4;4;8;107;161;268
85 años o más;56;135;191;41;109;150;3;3;6;100;247;347
Total;3424;3357;6781;677;814;1491;900;777;1677;5001;4948;9949

