﻿Dedicació a l'explotació de la mà d'obra familiar
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250138&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;91;92
 altres activitats lucratives;;
 principal;44;41
 secundària;1;7
      Dedicació del cònjuge;;
   sols a l'explotació;45;49
 altres activitats lucratives;;
 principal;9;9
 secundària;1;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;40;35
 persones;52;48
 altres activitats lucratives;;
 principal;;
 explot.;31;12
 persones;40;16
 secundària;;
 explot.;1;1
 persones;1;1

