﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Oliana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:251497&lang=en
;1999;1989
      Total;;
 explot.;30;97
 UTA;24;36
     Mà d'obra familiar;;
 total;;
  explot.;26;94
 nombre persones;31;130
  UTA;18;32
 titular;;
 nombre persones;26;94
  UTA;16;21
 cònjuge;;
 nombre persones;2;15
 altres familiars;;
  UTA;1;3
   explot.;3;20
 nombre persones;3;21
  UTA;1;8
       Mà d'obra assalariada;;
 total;;
  explot.;18;6
   UTA;7;4
 fixa;;
  explot.;5;6
 nombre persones;9;6
  UTA;6;3
 eventual;;
  explot.;16;2
   UTA;0;0

