﻿Población a 1 de enero. Por sexo y edad año a año
Planes d'Hostoles, les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:171334&lang=es
;Hombres;Mujeres;Total
0 años;8;5;13
1 año;3;8;11
2 años;9;6;15
3 años;7;9;16
4 años;7;8;15
5 años;6;7;13
6 años;4;8;12
7 años;11;7;18
8 años;14;13;27
9 años;4;6;10
10 años;8;5;13
11 años;12;6;18
12 años;10;3;13
13 años;7;5;12
14 años;14;8;22
15 años;11;4;15
16 años;7;11;18
17 años;12;8;20
18 años;13;5;18
19 años;7;12;19
20 años;13;6;19
21 años;13;9;22
22 años;10;6;16
23 años;6;6;12
24 años;5;10;15
25 años;4;7;11
26 años;9;8;17
27 años;7;10;17
28 años;6;7;13
29 años;9;9;18
30 años;12;10;22
31 años;7;7;14
32 años;10;7;17
33 años;11;10;21
34 años;7;9;16
35 años;11;16;27
36 años;13;9;22
37 años;7;6;13
38 años;10;14;24
39 años;16;8;24
40 años;9;11;20
41 años;13;14;27
42 años;17;16;33
43 años;11;10;21
44 años;16;5;21
45 años;11;12;23
46 años;9;14;23
47 años;14;13;27
48 años;5;14;19
49 años;10;16;26
50 años;22;6;28
51 años;7;10;17
52 años;14;6;20
53 años;17;12;29
54 años;6;9;15
55 años;11;16;27
56 años;11;12;23
57 años;9;9;18
58 años;18;9;27
59 años;12;15;27
60 años;13;13;26
61 años;19;16;35
62 años;15;10;25
63 años;15;11;26
64 años;8;14;22
65 años;11;8;19
66 años;11;9;20
67 años;10;8;18
68 años;7;11;18
69 años;8;20;28
70 años;16;18;34
71 años;9;10;19
72 años;11;10;21
73 años;2;9;11
74 años;10;11;21
75 años;12;4;16
76 años;9;11;20
77 años;7;11;18
78 años;5;4;9
79 años;7;10;17
80 años;8;8;16
81 años;10;10;20
82 años;4;6;10
83 años;4;6;10
84 años;6;1;7
85 años;7;10;17
86 años;5;14;19
87 años;5;6;11
88 años;9;7;16
89 años;5;5;10
90 años;5;7;12
91 años;1;7;8
92 años;3;1;4
93 años;0;2;2
94 años;4;2;6
95 años;0;1;1
96 años;0;2;2
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;2;2
Total;883;862;1745

