﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=mun:081846&lang=en
;Indefinit;Temporal;No classificable;Total
06/2024 (p);28270;3795;1355;33420
05/2024;28685;3525;1325;33530
04/2024;28570;3530;1350;33445
03/2024;28515;3455;1360;33325
02/2024;28350;3470;1370;33190
01/2024;28195;3455;1340;32990
12/2023;28140;3590;1315;33045
11/2023;28105;3830;1310;33240
10/2023;27890;3625;1285;32800
09/2023;27820;3675;1250;32745
08/2023;26820;3685;1105;31605
07/2023;26905;3885;1115;31905
06/2023;27015;3900;1145;32055
05/2023;27390;3775;1145;32310
04/2023;27420;3730;1195;32340
03/2023;27180;3680;1195;32060
02/2023;26950;3785;1190;31925
01/2023;26775;3880;1160;31815
12/2022;26610;4060;1105;31775
11/2022;26685;4330;1110;32125
10/2022;26355;4195;1080;31630
09/2022;26070;4405;1035;31505
08/2022;25050;4695;980;30725
07/2022;25085;5325;1020;31430
06/2022;24725;5460;1020;31210
05/2022;24555;5915;1025;31490
04/2022;24130;6155;1050;31335
03/2022;23470;6665;1050;31185
02/2022;22960;6955;1045;30960
01/2022;22755;7150;1065;30965
12/2021;22686;7137;1055;30878
11/2021;22701;7469;1050;31220
10/2021;22613;7345;1008;30966
09/2021;22509;7103;989;30601
08/2021;22142;6839;899;29880
07/2021;22236;7257;943;30436
06/2021;22226;7158;924;30308
05/2021;22520;7021;921;30462
04/2021;22489;6713;948;30150
03/2021;22375;6618;951;29944
02/2021;22355;6805;947;30107
01/2021;22310;6864;949;30123
12/2020;22291;6912;943;30146
11/2020;22255;7302;938;30495
10/2020;22259;7232;931;30422
09/2020;22198;6899;892;29989
08/2020;21900;6476;841;29217
07/2020;21888;6497;849;29234
06/2020;21908;6422;855;29185
05/2020;22201;6338;879;29418
03/2020;22247;6478;952;29677
12/2019;22156;7458;1005;30619
09/2019;21858;7656;943;30457
06/2019;21609;8139;929;30677
03/2019;21677;8001;966;30644
12/2018;21567;7660;961;30188
09/2018;21373;7905;925;30203
06/2018;20861;8162;929;29952
03/2018;20901;7916;926;29743
12/2017;20655;7715;915;29285
09/2017;20404;7857;898;29159
06/2017;20043;7752;923;28718
03/2017;20025;7524;941;28490
12/2016;19911;7188;933;28032
09/2016;19670;7116;875;27661
06/2016;19326;7262;914;27502
03/2016;19501;6853;929;27283
12/2015;19373;6630;906;26909
09/2015;19165;6592;887;26644
06/2015;18916;6792;875;26583
03/2015;19003;6254;902;26159
12/2014;18819;6185;919;25923
09/2014;18696;6065;893;25654
06/2014;18368;6174;906;25448
03/2014;18453;5905;921;25279
12/2013;18515;5432;927;24874
09/2013;18529;5444;888;24861
06/2013;18493;5519;878;24890
03/2013;18743;5249;891;24883
12/2012;18899;5208;910;25017
09/2012;19001;5435;1125;25561
06/2012;18458;5591;1461;25510
03/2012;18491;5414;1603;25508

