﻿Population. By year of arrival in Catalonia, sex and nationality
Bigues i Riells del Fai. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:080235&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;15;21;15;18;36;27;33;60
2019;15;24;39;12;21;33;27;45;72
2018;9;12;24;12;12;24;21;27;48
2017;12;6;21;12;9;21;24;18;39
2016;24;12;33;6;9;18;30;21;54
2011-2015;66;72;138;27;30;54;93;102;195
2001_2010;129;162;288;84;78;165;213;240;456
1991-2000;120;129;246;15;9;24;132;138;273
1981-1990;105;96;201;3;6;9;108;102;210
Before 1981;534;543;1074;0;3;3;534;546;1077
He has always lived there;3633;3414;7047;15;18;30;3648;3432;7077
Total;4653;4488;9141;201;213;417;4857;4701;9558

