﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Pallaresos, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:431009
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;3;384;132;1662;0;2184
Homes;3;312;117;744;0;1176
Dones;0;72;15;918;0;1008
Estrangera;0;15;9;42;0;63
Homes;0;9;9;18;0;36
Dones;0;6;0;24;0;30
Total;3;396;141;1704;0;2247
Homes;3;318;126;762;0;1212
Dones;0;78;15;942;0;1038

