﻿Població a 1 de gener. Per sexe i edat en grans grups
Ullà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:172044
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;115;451;89;113;342;85;228;793;174
2021;121;437;85;108;334;82;229;771;167
2020;118;446;84;107;336;86;225;782;170
2019;110;442;80;108;329;84;218;771;164
2018;108;441;76;104;329;81;212;770;157
2017;112;441;73;102;327;83;214;768;156
2016;101;424;72;94;302;84;195;726;156
2015;98;424;71;95;299;81;193;723;152
2014;98;416;71;93;297;78;191;713;149
2013;92;418;74;92;306;75;184;724;149
2012;94;408;70;90;305;70;184;713;140
2011;99;427;64;95;318;72;194;745;136
2010;86;421;64;73;303;72;159;724;136
2009;86;466;64;76;311;73;162;777;137
2008;84;477;61;74;296;75;158;773;136
2007;86;451;56;70;285;71;156;736;127
2006;78;450;63;77;294;77;155;744;140
2005;71;377;68;76;278;76;147;655;144
2004;75;354;65;65;282;76;140;636;141
2003;75;355;68;56;265;74;131;620;142
2002;69;345;62;59;273;72;128;618;134
2001;63;310;64;62;254;76;125;564;140
2000;68;293;64;62;252;75;130;545;139

