﻿Nombre d'explotacions i superfície censada
Espluga Calba, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:250812
;2009;1999
      Total explot.;84;89
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;82;89
 ha;1195;1464
 amb ramaderia;;
 explot.;6;8
 ha;126;168
 sense ramaderia;;
 explot.;76;81
 ha;1069;1296
 amb SAU;;
 explot.;82;88
 ha;944;1045
 amb altres terres;;
 explot.;34;84
 ha;251;419

