﻿Employed population. By large groups of occupation and sex
Riudecanyes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:431270&lang=en
;Males;Females;Total
Managers;18;12;27
Professionals;36;51;87
Technicians and associate professionals;36;27;63
Clerical support workers;15;39;54
Service and sales workers;30;69;102
Skilled agricultural, forestry and fishery workers;12;3;18
Craft and related trades workers;54;6;57
Plant and machine operators, and assemblers;36;6;39
Elementary occupations;36;9;45
Armed forces occupations;..;..;..
Unknown;9;3;12
Total;279;228;504

