﻿Parcel·lació
Sant Feliu de Guíxols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171609&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;7;63;87
 superfície total;63;308;271
 nombre parcel·les;21;142;109
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;38;75
 superfície total;4;90;203
 nombre parcel·les;1;38;75
 2 a 3 parcel·les;;;
  explot.;5;20;10
 superfície total;17;48;57
 nombre parcel·les;14;48;20
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;1
 superfície total;0;2;9
 nombre parcel·les;0;4;4
 6 a 14 parcel·les;;;
  explot.;1;2;1
 superfície total;42;14;2
 nombre parcel·les;6;12;10
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;0
 superfície total;0;154;0
 nombre parcel·les;0;40;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

