﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Solivella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:431476
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;135;168;306
De 1900 a 1920;24;15;39
De 1921 a 1940;6;3;12
De 1941 a 1950;3;3;3
De 1951 a 1960;0;3;6
De 1961 a 1970;3;3;9
De 1971 a 1980;12;6;18
De 1981 a 1990;12;6;18
De 1991 a 2000;21;3;24
De 2001 a 2010;24;12;39
De 2011 a 2020;9;3;12
No hi consta;6;0;3
Total;258;234;492

