﻿Conreus llenyosos: fruiters de fruits secs
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:250236&lang=en
;1999;1989
     Total;;
 explot.;2;7
 ha;0;9
      Secà;;
 explot.;1;1
 ha;0;0
       Regadiu;;
 explot.;1;6
 ha;0;8
     Ametller;;
 total;;
 explot.;2;7
 ha;0;9
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;6
 ha;0;8
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

