﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081846
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);6545;12290;11555;6990;37380
06/2024 (p);6735;12465;11605;7035;37845
05/2024;6690;12525;11680;7050;37940
04/2024;6650;12620;11605;6990;37865
03/2024;6620;12620;11540;6970;37745
02/2024;6570;12630;11475;6910;37580
01/2024;6450;12605;11440;6880;37375
12/2023;6625;12630;11335;6875;37465
11/2023;6635;12780;11405;6860;37675
10/2023;6410;12670;11310;6820;37210
09/2023;6360;12715;11315;6760;37150
08/2023;5935;12365;11050;6615;35970
07/2023;6140;12485;11060;6580;36260
06/2023;6190;12610;11090;6535;36425
05/2023;6205;12730;11150;6575;36660
04/2023;6170;12790;11160;6555;36675
03/2023;6070;12720;11085;6495;36370
02/2023;6070;12680;11060;6430;36240
01/2023;6010;12700;11015;6405;36130
12/2022;6110;12720;10950;6350;36135
11/2022;6195;12860;11050;6385;36490
10/2022;5945;12780;10945;6325;36000
09/2022;5865;12795;10890;6315;35870
08/2022;5550;12595;10710;6215;35070
07/2022;5930;12875;10780;6215;35800
06/2022;5845;12865;10745;6135;35595
05/2022;5870;13010;10860;6145;35890
04/2022;5820;13035;10800;6070;35730
03/2022;5775;13025;10715;6035;35550
02/2022;5725;13005;10600;5990;35315
01/2022;5670;13055;10605;5990;35320
12/2021;5734;13020;10534;5956;35244
11/2021;5817;13198;10651;5932;35598
10/2021;5624;13204;10625;5895;35348
09/2021;5425;13164;10559;5806;34954
08/2021;5182;12938;10336;5737;34193
07/2021;5457;13205;10358;5746;34766
06/2021;5365;13213;10370;5703;34651
05/2021;5343;13312;10410;5736;34801
04/2021;5266;13242;10261;5710;34479
03/2021;5208;13229;10162;5672;34271
02/2021;5171;13325;10224;5710;34430
01/2021;5229;13339;10168;5696;34432
12/2020;5365;13284;10133;5683;34465
11/2020;5394;13484;10223;5696;34797
10/2020;5338;13499;10191;5672;34700
09/2020;5115;13432;10090;5623;34260
08/2020;4852;13243;9859;5528;33482
07/2020;4919;13284;9812;5477;33492
06/2020;4898;13301;9793;5457;33449
05/2020;4976;13418;9799;5472;33665
03/2020;5117;13635;9760;5424;33936
12/2019;5613;14092;9819;5420;34944
09/2019;5459;14163;9844;5302;34768
06/2019;5597;14381;9794;5249;35021
03/2019;5565;14476;9716;5200;34957
12/2018;5542;14381;9473;5149;34545
09/2018;5476;14537;9440;5082;34535
06/2018;5457;14664;9272;4945;34338
03/2018;5406;14639;9152;4880;34077
12/2017;5295;14540;8958;4805;33598
09/2017;5191;14641;8867;4772;33471
06/2017;5157;14624;8626;4631;33038
03/2017;5079;14591;8530;4584;32784
12/2016;5001;14440;8349;4512;32302
09/2016;4776;14455;8244;4407;31882
06/2016;4851;14533;8022;4327;31733
03/2016;4713;14416;8012;4331;31472
12/2015;4734;14280;7817;4244;31075
09/2015;4464;14371;7785;4183;30803
06/2015;4543;14499;7642;4090;30774
03/2015;4364;14368;7533;4061;30326
12/2014;4448;14253;7439;3940;30080
09/2014;4237;14254;7341;3890;29722
06/2014;4257;14254;7192;3815;29518
03/2014;4200;14147;7167;3807;29321
12/2013;4168;13914;7025;3785;28892
09/2013;4088;13996;6991;3729;28804
06/2013;4258;14055;6905;3661;28879
03/2013;4234;14090;6896;3640;28860
12/2012;4405;14160;6860;3608;29033
09/2012;4507;14430;6985;3659;29581
06/2012;4710;14452;6848;3579;29589
03/2012;4788;14418;6843;3530;29579

