﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:082331
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;3;3;3;9;4;2;3;4;0;34
dones;0;0;0;0;1;1;1;0;0;3;1;7
total;1;2;3;3;4;10;5;2;3;7;1;41
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;18;31;44;39;35;35;33;31;28;12;2;308
dones;10;19;25;18;27;26;34;17;13;3;6;198
total;28;50;69;57;62;61;67;48;41;15;8;506
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;1;4;0;0;8
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;0;2;1;0;1;4;0;0;10
Construcció;;;;;;;;;;;;
homes;7;12;14;8;7;17;16;15;4;4;1;105
dones;0;1;2;1;2;1;1;1;1;1;2;13
total;7;13;16;9;9;18;17;16;5;5;3;118
Comerç i reparació;;;;;;;;;;;;
homes;1;5;4;6;5;6;9;0;4;1;0;41
dones;4;5;6;5;7;5;8;7;3;2;2;54
total;5;10;10;11;12;11;17;7;7;3;2;95
Hostaleria;;;;;;;;;;;;
homes;0;3;1;3;2;1;2;2;0;1;0;15
dones;0;4;0;2;1;3;2;2;0;1;1;16
total;0;7;1;5;3;4;4;4;0;2;1;31
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;3;4;4;3;6;3;0;2;2;31
dones;0;3;1;2;1;2;1;1;0;1;0;12
total;0;7;4;6;5;5;7;4;0;3;2;43
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;2;1;6;1;0;0;0;12
dones;1;0;0;1;1;0;0;1;1;0;0;5
total;1;0;1;2;3;1;6;2;1;0;0;17
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;1;2;5;4;3;1;1;0;0;21
dones;0;3;7;3;1;3;4;1;1;0;0;23
total;0;7;8;5;6;7;7;2;2;0;0;44
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;1;2;5;3;1;1;2;0;1;18
dones;0;5;2;1;4;1;4;1;1;0;1;20
total;0;7;3;3;9;4;5;2;3;0;2;38
Educació;;;;;;;;;;;;
homes;0;0;4;1;1;0;2;0;1;0;0;9
dones;0;3;5;5;7;9;3;2;1;0;0;35
total;0;3;9;6;8;9;5;2;2;0;0;44
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;2;1;0;0;6
dones;1;4;8;4;5;3;2;2;0;1;0;30
total;1;4;9;6;5;3;2;4;1;1;0;36
Altres serveis;;;;;;;;;;;;
homes;0;0;2;4;1;2;0;2;1;0;0;12
dones;0;6;4;0;0;1;1;1;1;0;0;14
total;0;6;6;4;1;3;1;3;2;0;0;26
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;1;0;3
dones;0;0;0;1;3;2;0;2;0;1;0;9
total;0;0;0;1;3;2;1;3;0;2;0;12
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;63;79;75;72;82;83;63;49;25;6;624
dones;17;54;60;44;60;57;61;38;22;13;13;439
total;44;117;139;119;132;139;144;101;71;38;19;1063

