﻿Població. Per sexe i estat civil (agregat)
Breda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:170274
;2011
Solters;
homes;894
dones;678
total;1573
Casats;
homes;874
dones;882
total;1756
Alguna vegada casats;
homes;128
dones;304
total;432
Total;
homes;1897
dones;1864
total;3761

