﻿Estimacions de població vinculada
Vallirana
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:082956&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;14633;35605;50238
2014;14612;27271;41883
2013;14625;34236;48861
2012;14549;38629;53178
2011;14409;38377;52786
2010;14200;40440;54640
2009;14066;40387;54453
2008;13752;38944;52696
2007;13326;36513;49839
2006;12928;32740;45668
2005;12339;30783;43122
2004;11678;27172;38850
2003;11110;26246;37356
2002;10493;25686;36179

