﻿Comptes de cotització. A últim dia del mes
Sant Joan Despí
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082172&lang=en
;Comptes de cotització
09/2020;806
06/2020;802
03/2020;795
12/2019;892
09/2019;889
06/2019;909
03/2019;903
12/2018;907
09/2018;870
06/2018;898
03/2018;885
12/2017;888
09/2017;873
06/2017;880
03/2017;886
12/2016;894
09/2016;885
06/2016;896
03/2016;890
12/2015;873
09/2015;857
06/2015;859
03/2015;859
12/2014;846
09/2014;823
06/2014;823
03/2014;822
12/2013;827
09/2013;821
06/2013;810
03/2013;803
12/2012;815
09/2012;810
06/2012;842
03/2012;818
12/2011;818
09/2011;828
06/2011;816
03/2011;832
12/2010;844
09/2010;839
06/2010;857
03/2010;855
12/2009;864
09/2009;867
06/2009;891
03/2009;905
12/2008;931
09/2008;929
06/2008;964
03/2008;955

