﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cassà de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:170448&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;8,5;1,6;50,7;2,9;8,2;5,2;27,8;26,6;34,9;9,8;27,8;2,3;5,3;11,8;70,5;11,1;5,8;27,3;23,7;12,8;374,3
2022;11,8;2,2;53,1;3,8;6,8;5,8;23,3;26,0;38,3;12,2;32,3;4,0;4,2;11,3;75,6;10,5;5,3;21,9;26,9;15,2;390,2
2021;17,8;4,0;60,6;5,3;7,0;6,7;37,8;21,9;46,7;12,7;45,3;5,3;3,8;14,0;90,9;13,6;5,8;20,8;31,3;25,3;476,3
2020;22,3;3,1;66,3;1,9;8,3;5,9;39,3;24,8;42,8;11,7;47,3;4,7;4,8;11,1;108,3;14,9;8,5;26,0;33,2;27,0;512,0
2019;20,6;1,5;66,3;2,7;7,2;4,2;26,1;19,0;39,3;12,8;38,8;3,1;2,4;6,2;69,7;11,8;5,9;17,8;25,7;19,5;400,3
2018;23,7;2,8;57,3;2,3;5,1;5,3;30,8;21,8;41,1;13,2;33,4;5,9;2,2;10,8;69,8;7,1;7,2;14,2;29,7;21,1;404,5
2017;27,0;3,5;59,3;3,2;5,9;7,8;37,9;20,8;47,5;12,5;36,6;3,9;4,1;9,5;76,8;6,7;7,3;16,5;26,1;22,8;435,7
2016;31,2;3,7;63,2;4,4;10,1;14,1;36,6;28,6;52,2;16,5;37,4;5,1;2,8;10,3;84,2;6,9;3,1;19,7;25,2;22,9;477,9
2015;34,4;3,8;66,8;7,1;12,7;13,0;50,1;28,8;55,5;17,8;43,9;2,2;6,1;13,2;83,8;6,6;6,9;19,6;28,3;26,8;527,2
2014;38,4;2,8;70,1;5,8;18,3;17,7;66,5;41,1;55,2;25,1;41,8;5,2;6,8;10,3;93,3;9,9;5,4;20,1;30,5;30,0;594,0
2013;32,3;3,5;83,3;5,4;24,1;25,9;88,7;49,8;59,4;28,1;40,4;2,1;5,7;19,9;94,5;14,2;11,5;24,2;31,3;28,4;672,5
2012;25,8;4,5;81,5;3,8;35,3;42,1;104,1;47,6;57,4;24,8;39,8;3,9;6,0;26,3;98,3;18,9;13,8;23,5;25,1;28,9;711,3
2011;25,1;2,7;87,8;3,8;40,8;46,1;97,1;40,7;54,3;19,0;27,7;4,7;3,2;22,8;75,9;14,3;13,1;21,3;19,2;25,3;644,6
2010;17,8;4,5;94,4;5,5;42,3;31,1;89,4;37,8;44,9;20,1;28,1;5,3;2,4;16,3;65,5;12,0;12,5;16,0;18,5;21,4;585,8
2009;12,6;4,8;96,9;6,8;45,9;14,3;102,1;36,5;36,8;16,7;27,3;4,8;2,3;18,7;59,4;7,7;9,1;12,7;14,6;11,7;541,4

