﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Boi de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082009
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1261,07;1506,52;982,62;523,35;855,61;1325,51
2022;1269,59;1498,66;967,71;524,27;829,27;1317,70
2021;1106,74;1319,02;847,06;468,31;712,54;1155,34
2020;1094,67;1294,88;831,42;455,18;714,58;1134,30
2019;1082,01;1267,75;810,17;440,78;703,86;1110,33
2018;1060,16;1233,84;766,98;432,82;662,62;1075,58
2017;1051,74;1195,73;724,78;423,11;577,46;1040,32
2016;1055,62;1181,16;713,29;417,17;720,66;1028,15
2014;1044,80;1134,88;691,93;403,22;604,85;990,72
2013;1040,89;1115,26;683,60;390,74;603,33;976,39
2012;1027,46;1107,28;664,79;384,88;533,99;963,53
2011;999,89;1082,57;654,58;387,34;528,69;944,30

