﻿Viviendas principales. Por tipo de edificio y año de construcción
Albinyana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:430022&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;48;6;0;0;0;51
De 1900 a 1920;42;3;0;0;0;45
De 1921 a 1940;15;0;0;0;0;18
De 1941 a 1950;9;0;0;0;0;9
De 1951 a 1960;15;0;0;0;0;15
De 1961 a 1970;24;3;0;0;0;27
De 1971 a 1980;216;3;0;0;0;216
De 1981 a 1990;189;51;0;0;0;243
De 1991 a 2000;105;69;6;0;0;180
De 2001 a 2010;99;9;18;0;0;126
De 2011 a 2020;3;0;0;0;0;3
No consta;3;0;0;6;6;15
Total;771;144;24;6;3;948

