﻿Llars. Per nombre i tipus de famílies
Pont de Vilomara i Rocafort, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:081825&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;169;105;67
 amb dues persones o més;3;0;1
  total;172;105;68
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;18;8;4
 amb altres persones;0;0;0
  total;18;8;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;204;182;136
 amb altres persones;18;18;15
  total;222;200;151
 parelles amb fills;;;
 sense altres persones;386;349;330
 amb altres persones;45;46;43
  total;431;395;373
 pares sols amb fills;;;
 sense altres persones;13;11;10
 amb altres persones;5;3;1
  total;18;14;11
 mares soles amb fills;;;
 sense altres persones;53;39;28
 amb altres persones;6;4;6
  total;59;43;34
    total;730;652;569
   amb més d'un nucli;;;
 sense altres persones;16;23;34
 amb altres persones;12;4;1
  total;28;27;35
       total;776;687;608
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;4;0;1
  total;4;0;1
                Total;952;792;677

