﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Mont-ras. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:171100&lang=en
;Homes;Dones;Total
Professionals i tècnics;21;20;41
Personal directiu;1;3;4
Serveis administratius;19;27;46
Comerciants i venedors;29;42;71
Hostaleria altres serveis;23;49;72
Agricultors i pescadors;40;14;54
Treballadors industrials;219;17;236
Professionals forces armades;0;0;0
Total;352;172;524

