﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Saldes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081901&lang=en
;2009
      Total;
 explot.;16
 jornades;5320
 UTA;21
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;28
  jornades;4651
  UTA;18
 titular;
 nombre persones;15
  jornades;3186
  UTA;12
 altres familiars;
  explot.;5
 nombre persones;13
  jornades;1465
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;469
  UTA;2
 fixa;
  explot.;1
 nombre persones;7
  jornades;217
  UTA;1
 eventual;
  explot.;2
  jornades;252
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;200
 UTA;1

