﻿Immigrants procedents de la resta d'Espanya en el darrer any. Població d'un any o més per sexe i comunitat autònoma de residència 1 any enrere
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7494&t=201100&lang=es
;Homes;Dones;Total
Andalusia;1747;1970;3717
Aragó;614;971;1585
Astúries;261;..;458
Balears;777;545;1322
Canàries;594;467;1060
Cantàbria;243;290;533
Castella - La Manxa;310;428;737
Castella i Lleó;729;545;1275
Comunitat Valenciana;1467;1089;2556
Extremadura;405;463;868
Galícia;309;395;704
Madrid;1748;1645;3393
Múrcia;345;265;610
Navarra;392;273;665
País Basc;286;538;825
La Rioja;..;..;112
Ceuta i Melilla;..;..;..
Total;10289;10162;20451

