﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Armentera, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170118&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);95;160;165;115;535
06/2024 (p);75;165;165;115;520
05/2024;60;160;165;115;500
04/2024;60;165;165;115;500
03/2024;55;170;160;110;500
02/2024;50;170;155;110;485
01/2024;50;175;145;115;485
12/2023;50;170;140;110;470
11/2023;55;170;145;110;480
10/2023;55;180;150;110;495
09/2023;60;180;155;115;515
08/2023;60;175;150;125;510
07/2023;80;175;150;125;530
06/2023;65;175;150;120;515
05/2023;60;170;155;120;505
04/2023;55;175;145;120;495
03/2023;60;175;145;115;495
02/2023;55;170;145;115;480
01/2023;50;175;135;115;475
12/2022;50;170;140;110;470
11/2022;55;180;130;105;470
10/2022;50;180;145;110;485
09/2022;50;195;150;110;505
08/2022;65;190;145;115;520
07/2022;80;195;140;110;530
06/2022;60;195;140;110;510
05/2022;60;200;145;110;515
04/2022;50;195;140;110;495
03/2022;50;190;140;110;485
02/2022;40;185;145;105;475
01/2022;40;180;145;105;465
12/2021;45;178;129;99;451
11/2021;50;186;131;99;466
10/2021;57;195;142;102;496
09/2021;61;203;138;103;505
08/2021;63;196;137;106;502
07/2021;77;193;125;103;498
06/2021;64;202;124;99;489
05/2021;48;197;125;104;474
04/2021;47;189;124;100;460
03/2021;45;189;131;101;466
02/2021;47;171;126;99;443
01/2021;45;171;129;96;441
12/2020;46;165;113;98;422
11/2020;44;161;112;98;415
10/2020;46;178;119;100;443
09/2020;55;179;124;101;459
08/2020;64;186;120;99;469
07/2020;67;184;115;96;462
06/2020;56;179;112;95;442
05/2020;43;168;115;92;418
03/2020;50;168;117;91;426
12/2019;51;167;102;94;414
09/2019;54;183;114;97;448
06/2019;59;190;115;94;458
03/2019;51;180;110;87;428
12/2018;46;176;104;84;410
09/2018;57;189;111;93;450
06/2018;59;195;115;86;455
03/2018;49;181;113;89;432
12/2017;49;173;102;82;406
09/2017;53;189;114;83;439
06/2017;60;184;116;77;437
03/2017;52;172;106;75;405
12/2016;51;154;96;76;377
09/2016;59;182;108;77;426
06/2016;61;173;111;73;418
03/2016;49;168;103;74;394
12/2015;53;152;89;73;367
09/2015;60;181;106;69;416
06/2015;54;166;102;67;389
03/2015;46;167;97;64;374
12/2014;43;161;96;64;364
09/2014;52;177;100;67;396
06/2014;48;176;95;66;385
03/2014;44;161;87;59;351
12/2013;45;150;77;62;334
09/2013;50;170;98;61;379
06/2013;51;170;93;60;374
03/2013;45;150;88;62;345
12/2012;44;147;79;66;336
09/2012;58;172;86;70;386
06/2012;62;173;84;75;394
03/2012;51;161;80;64;356

