﻿Population. By sex
Teià
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:082819&lang=en
;Males;Females;Total
1996;2370;2299;4669
1995;2244;2182;4426
1994;2144;2093;4237
1993;2035;2002;4037
1992;1941;1929;3870
1991;1895;1878;3773
1990;1760;1749;3509
1989;1680;1647;3327
1988;1607;1589;3196
1987;1477;1473;2950
1986;1438;1435;2873
1985;1310;1351;2661
1984;1263;1299;2562
1983;1189;1236;2425
1982;1156;1178;2334
1981;1114;1144;2258

