﻿Parts segons l'edat i l'estat civil de la mare
Alt Empordà. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=286&geo=com:02
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;0;2;0;2
De 17 anys;0;3;0;3
De 18 anys;0;6;0;6
De 19 anys;4;6;0;10
De 20 anys;2;12;0;14
De 21 anys;3;15;0;18
De 22 anys;9;21;0;30
De 23 anys;12;15;0;27
De 24 anys;16;15;0;31
De 25 anys;21;24;0;45
De 26 anys;22;21;0;43
De 27 anys;20;17;0;37
De 28 anys;27;30;0;57
De 29 anys;32;15;0;47
De 30 anys;36;35;0;71
De 31 anys;32;39;0;71
De 32 anys;40;29;0;69
De 33 anys;52;33;0;85
De 34 anys;41;21;0;62
De 35 anys;33;27;0;60
De 36 anys;29;18;0;47
De 37 anys;24;20;0;44
De 38 anys;25;24;1;50
De 39 anys;22;15;0;37
De 40 anys;11;11;0;22
De 41 anys;5;9;0;14
De 42 anys;11;4;0;15
De 43 anys;5;5;0;10
De 44 anys;1;7;0;8
De 45 anys;1;2;0;3
De 46 anys;2;1;0;3
De 47 anys;2;0;0;2
De 48 anys;1;0;0;1
De 49 anys;0;1;0;1
De 50 anys i més;0;0;0;0
No hi consta;3;0;1;4
Total;544;504;2;1050

