﻿Habitatges principals. Per superfície útil i instal·lacions
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081803&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;22;214;986;2257;2311;1724;1285;515;208;243;59;65;163;105;42;10205
Amb aigua corrent subministrament privat;0;0;7;41;62;101;41;44;2;4;3;0;0;1;1;0;307
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Amb aigua calenta central;4;11;96;508;993;1068;838;682;251;92;117;26;36;79;54;20;4875
Sense aigua calenta central;2;12;126;521;1336;1367;959;664;274;122;131;33;29;87;52;23;5738
Amb gas per canonades;4;14;135;656;1604;1642;1270;953;379;166;175;45;57;130;86;34;7350
Sense gas per canonades;2;9;87;373;725;793;527;393;146;48;73;14;8;36;20;9;3263
Calefacció col·lectiva;1;0;3;21;71;93;96;76;44;24;15;3;7;4;7;1;466
Calefacció individual;4;9;67;252;759;1267;1180;1008;389;159;207;51;54;137;90;33;5666
Calefacció aparells mòbils;1;11;117;626;1139;894;406;225;85;27;25;4;2;24;9;9;3604
Sense calefacció;0;3;35;130;360;181;115;37;7;4;1;1;2;1;0;0;877
Amb línia telefònica;6;22;215;989;2288;2370;1713;1309;513;211;245;59;64;164;105;42;10315
Sense línia telefònica;0;1;7;40;41;65;84;37;12;3;3;0;1;2;1;1;298
Sense vàter, bany o dutxa dins de l'habitatge;0;3;0;7;27;19;8;7;1;3;1;0;0;1;0;0;77
Amb refrigeració;1;2;21;90;228;334;270;235;107;50;60;17;17;37;29;9;1507
Sense refrigeració;5;21;201;939;2101;2101;1527;1111;418;164;188;42;48;129;77;34;9106
Total;6;23;222;1029;2329;2435;1797;1346;525;214;248;59;65;166;106;43;10613

