﻿Valor añadido bruto de servicios. Por ramas de actividad
Girona
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13835&geo=mun:170792&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);369,5;219,8;166,1;112,9;802,4;1336,5;3007,1
2020 (p);325,9;233,9;105,7;122,1;741,9;1270,5;2800,0
2019;379,4;245,6;233,3;117,7;775,4;1367,3;3118,6
2018;365,5;236,8;226,6;132,1;692,8;1398,6;3052,4
2017;376,9;220,7;221,5;116,9;644,9;1333,4;2914,3
2016;365,9;199,5;211,2;120,7;677,5;1300,1;2875,0
2015;349,8;207,5;150,5;158,8;649,1;1304,8;2820,5
2014;366,8;197,5;139,8;158,0;651,0;1117,7;2630,9
2013;371,3;308,3;142,5;144,4;623,7;1176,7;2766,8
2012;398,9;245,1;151,0;168,9;587,3;1147,6;2698,7
2011;392,4;230,4;146,1;180,8;627,4;1132,5;2709,6

