﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Joan Despí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:082172&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1825;3245;4210;5690;14970
12/2023 (p);1790;3115;4375;5620;14905
09/2023 (p);1795;3030;3965;6120;14915
06/2023 (p);1830;3045;4115;5645;14635
03/2023 (p);1810;3185;3860;4820;13670
12/2022 (p);1830;3250;3735;4745;13560
09/2022 (p);1805;3385;3550;4645;13390
06/2022 (p);1845;3235;3620;4670;13365
03/2022 (p);1805;3305;3490;4580;13180
12/2021 (p);1810;3225;3295;4625;12960
09/2021 (p);1770;3235;3235;4555;12790
06/2021 (p);1840;3130;3235;4550;12755
03/2021 (p);1800;2950;3555;4575;12880
12/2020 (p);1795;2920;3750;4500;12970

