﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Colomers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170558&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;2;6;6;8;12;10;9;6;4;4;26;98
dones;3;5;7;3;4;6;8;9;6;4;4;38;97
total;8;7;13;9;12;18;18;18;12;8;8;64;195
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;0;0;0;0;0;0;0;0;0;0;0;4;4
Primer grau;;;;;;;;;;;;;
homes;5;0;0;1;1;3;5;2;3;1;2;17;40
dones;3;0;0;0;0;0;2;2;1;1;2;24;35
total;8;0;0;1;1;3;7;4;4;2;4;41;75
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;2;2;5;6;1;6;2;3;2;7;38
dones;0;3;3;2;3;4;4;4;4;1;2;9;39
total;0;5;5;4;8;10;5;10;6;4;4;16;77
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;1;0;1;3
total;0;0;2;0;1;0;0;0;1;1;0;1;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;0;0;1;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;0;0;0;0;0;5
dones;0;2;3;0;1;1;0;0;0;0;0;0;7
total;0;2;4;2;1;2;1;0;0;0;0;0;12
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1;2
dones;0;0;0;1;0;0;0;0;1;0;0;0;2
total;0;0;0;1;0;0;1;0;1;0;0;1;4
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;0;1;1;1;1;0;0;0;0;6
dones;0;0;0;0;0;1;2;3;0;1;0;0;7
total;0;0;2;0;1;2;3;4;0;1;0;0;13

