﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torroella de Montgrí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171997&lang=es
;2009;1999
      Total;;
 explot.;89;116
 jornades;40168;36651
 UTA;167;145
     Mà d'obra familiar;;
 total;;
  explot.;61;92
 nombre persones;125;143
  jornades;8721;19225
  UTA;35;69
 titular;;
 nombre persones;61;92
  jornades;5582;14294
  UTA;21;50
 altres familiars;;
  explot.;44;43
 nombre persones;64;51
  jornades;3139;4932
  UTA;14;19
       Mà d'obra assalariada;;
 total;;
  explot.;43;45
  jornades;31028;16997
  UTA;131;75
 fixa;;
  explot.;39;32
 nombre persones;91;77
  jornades;18126;12331
  UTA;74;54
 eventual;;
  explot.;17;29
  jornades;12902;4666
  UTA;57;20
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;81
 jornades;419;429
 UTA;2;2

