﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170681&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;6;29;49;5;6;9;4;14;123
 dones;2;10;35;41;6;8;17;9;12;140
 total;3;16;64;90;11;14;26;13;26;263
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;7;35;4;3;5;3;11;69
 dones;0;0;0;18;4;5;8;7;5;47
 total;0;1;7;53;8;8;13;10;16;116
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;2;1;3;0;0;2;0;0;8
 dones;0;0;0;4;0;0;0;0;2;6
 total;0;2;1;7;0;0;2;0;2;14
 total actius;;;;;;;;;;
 homes;0;3;8;38;4;3;7;3;11;77
 dones;0;0;0;22;4;5;8;8;7;54
 total;0;3;8;60;8;8;15;11;18;131
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;3;17;6;0;0;1;0;2;30
 dones;1;7;21;4;1;0;1;0;4;39
 total;2;10;38;10;1;0;2;0;6;69
 incapacitats permanents;;;;;;;;;;
 homes;0;0;4;2;0;0;0;0;0;6
 dones;0;0;3;2;0;0;0;0;0;5
 total;0;0;7;4;0;0;0;0;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;3;1;1;0;6
 dones;0;0;0;1;0;2;2;0;0;5
 total;0;0;0;1;1;5;3;1;0;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;1;3;10;10;0;1;5;1;1;32
 total;1;3;10;12;0;1;5;1;1;34
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;2
 dones;0;0;1;2;1;0;1;0;0;5
 total;0;0;1;3;1;0;1;0;1;7
 total no actius;;;;;;;;;;
 homes;1;3;21;11;1;3;2;1;3;46
 dones;2;10;35;19;2;3;9;1;5;86
 total;3;13;56;30;3;6;11;2;8;132

