﻿Parcel·lació
Biosca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250557
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;59;70;95
 superfície total;6078;5827;6410
 nombre parcel·les;608;915;309
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;4;45
 superfície total;1413;136;4703
 nombre parcel·les;15;4;45
 2 a 3 parcel·les;;;
  explot.;4;8;15
 superfície total;714;423;551
 nombre parcel·les;8;20;39
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;17;21
 superfície total;574;1078;691
 nombre parcel·les;28;77;88
 6 a 14 parcel·les;;;
  explot.;16;15;11
 superfície total;1056;402;253
 nombre parcel·les;140;114;81
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;18;3
 superfície total;1237;2443;212
 nombre parcel·les;298;395;56
 30 i més parcel·les;;;
  explot.;3;8;0
 superfície total;1085;1346;0
 nombre parcel·les;119;305;0

