﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:081017&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;16103;5978;2852;33141;58255;105296
De 16 a 29 anys;1755;644;345;4529;14195;20226
De 30 a 44 anys;7927;1353;1008;13015;16468;34474
De 45 a 64 anys;3748;2443;872;9443;15855;29523
De 65 anys i més;2673;1538;627;6154;11736;21073
Dones;22633;9192;3277;73557;31606;113106
De 16 a 29 anys;3444;886;576;7785;10335;20039
De 30 a 44 anys;10217;1947;719;22742;7944;32499
De 45 a 64 anys;5022;4165;1052;24708;5631;32358
De 65 anys i més;3950;2195;930;18322;7695;28210
Total;38737;15170;6129;106697;89860;218401
De 16 a 29 anys;5199;1530;921;12314;24530;40265
De 30 a 44 anys;18144;3299;1727;35757;24413;66973
De 45 a 64 anys;8770;6608;1924;34151;21486;61880
De 65 anys i més;6623;3733;1558;24476;19432;49283

