﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Navata
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:171117
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;5;35;195;230
03/2024 (p);0;5;35;185;220
12/2023 (p);0;5;35;155;195
09/2023 (p);0;5;35;180;220
06/2023 (p);0;5;40;190;235
03/2023 (p);0;5;40;155;200
12/2022 (p);0;5;35;140;180
09/2022 (p);0;5;35;165;205
06/2022 (p);0;5;35;180;220
03/2022 (p);0;5;35;150;185
12/2021 (p);5;5;35;145;185
09/2021 (p);5;5;35;160;200
06/2021 (p);5;5;40;160;200
03/2021 (p);5;5;40;130;175
12/2020 (p);5;5;35;120;160

