﻿Habitatges principals. Per superfície útil i instal·lacions
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171143&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;13;16;113;196;562;1369;1667;2973;1105;505;532;155;172;339;250;159;10126
Amb aigua corrent subministrament privat;1;1;4;5;17;23;36;41;18;9;12;4;6;6;5;2;190
No té aigua corrent;0;0;0;0;3;4;2;3;0;1;0;0;1;0;0;0;14
Amb aigua calenta central;5;7;42;103;327;825;1026;1785;693;341;371;93;108;198;163;112;6199
Sense aigua calenta central;9;11;75;99;257;578;683;1249;441;177;181;70;74;153;93;50;4200
Amb gas per canonades;6;7;66;63;293;722;882;1609;519;278;263;85;85;156;128;74;5236
Sense gas per canonades;8;11;51;139;291;681;827;1425;615;240;289;78;97;195;128;88;5163
Calefacció col·lectiva;1;0;31;3;22;45;81;156;73;43;40;12;6;23;8;5;549
Calefacció individual;4;2;36;70;291;822;1114;2247;839;412;440;132;152;275;229;143;7208
Calefacció aparells mòbils;7;14;33;103;222;388;397;520;179;57;61;15;13;37;18;11;2075
Sense calefacció;2;2;17;26;49;148;117;111;43;6;11;4;11;16;1;3;567
Amb línia telefònica;12;14;112;190;550;1329;1647;2934;1088;504;534;153;176;332;248;157;9980
Sense línia telefònica;2;4;5;12;34;74;62;100;46;14;18;10;6;19;8;5;419
Sense vàter, bany o dutxa dins de l'habitatge;0;1;6;3;24;23;19;20;6;3;7;1;1;3;1;2;120
Amb refrigeració;0;1;4;6;15;62;70;168;67;38;57;30;29;57;37;27;668
Sense refrigeració;14;17;113;196;569;1341;1639;2866;1067;480;495;133;153;294;219;135;9731
Total;14;18;117;202;584;1403;1709;3034;1134;518;552;163;182;351;256;162;10399

