﻿Atur registrat. Per sectors. Mitjanes anuals
Besalú
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:170195
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;5,9;4,7;40,3;0,0;51,1
2022;0,0;7,5;7,8;37,3;0,7;53,3
2021;0,8;12,7;6,3;50,7;1,1;71,5
2020;1,8;14,7;6,1;54,3;1,8;78,6
2019;1,0;15,6;5,6;47,9;0,8;70,9
2018;1,4;10,8;3,9;42,9;0,3;59,4
2017;1,0;12,2;2,4;46,1;1,4;63,1
2016;1,1;14,7;4,7;52,8;2,2;75,4
2015;1,2;23,8;7,0;65,7;0,7;98,3
2014;1,3;31,6;9,3;85,3;1,3;128,9
2013;1,8;30,9;9,7;92,8;2,6;137,8
2012;2,0;27,8;13,1;89,3;2,6;134,7
2011;2,3;23,5;13,2;71,3;3,8;114,0
2010;2,8;34,3;12,0;61,3;2,1;112,4
2009;2,5;33,7;12,3;59,6;0,9;108,9
2008;2,3;17,8;11,0;35,1;0,9;67,1
2007;1,9;18,4;3,4;22,4;0,8;46,9
2006;1,9;18,3;4,3;23,5;1,3;49,3
2005;2,9;24,7;6,9;22,8;2,0;59,3

