﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vila-sana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:252521&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;469;469;459;422;244;0
Després de 1990;11;1;0;0;0;10
De 1990 a 1986;1;1;1;1;1;0
De 1985 a 1981;4;2;2;1;1;2
De 1980 a 1976;3;2;1;0;0;1
De 1975 a 1971;4;3;3;3;0;1
De 1970 a 1966;4;4;2;2;0;0
De 1965 a 1961;7;7;2;1;0;0
De 1960 a 1951;7;7;4;3;1;0
De 1950 a 1941;8;8;8;5;0;0
De 1940 a 1931;1;1;1;1;1;0
De 1930 a 1921;2;2;2;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;521;507;485;440;248;14

