﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Noguera. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=com:23&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;680;1265
B Indústries extractives;10;0
C Indústries manufactureres;2225;230
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";120;5
F Construcció;925;475
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2615;695
H Transport i emmagatzematge;695;215
I Hostaleria;725;270
J Informació i comunicacions;240;45
K Activitats financeres i d'assegurances;180;40
L Activitats immobiliàries;55;20
M Activitats professionals, científiques i tècniques;565;185
N Activitats administratives i serveis auxiliars;530;85
O Administració pública, Defensa i Seguretat Social obligatòria;1385;0
P Educació;785;55
Q Activitats sanitàries i de serveis socials;1255;65
R Activitats artístiques, recreatives i d'entreteniment;125;60
S Altres serveis;135;160
T Activitats llars;0;0
U Organismes territorials;0;0
Total;13280;3880

