﻿Comptes de cotització. A últim dia del mes
Esterri d'Àneu
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:250864&lang=es
;Comptes de cotització
09/2020;56
06/2020;57
03/2020;53
12/2019;60
09/2019;61
06/2019;60
03/2019;55
12/2018;55
09/2018;57
06/2018;55
03/2018;54
12/2017;49
09/2017;53
06/2017;53
03/2017;50
12/2016;48
09/2016;50
06/2016;55
03/2016;53
12/2015;49
09/2015;47
06/2015;51
03/2015;52
12/2014;48
09/2014;49
06/2014;55
03/2014;47
12/2013;48
09/2013;47
06/2013;51
03/2013;46
12/2012;45
09/2012;54
06/2012;53
03/2012;52
12/2011;51
09/2011;50
06/2011;51
03/2011;49
12/2010;50
09/2010;51
06/2010;56
03/2010;55
12/2009;55
09/2009;58
06/2009;60
03/2009;56
12/2008;54
09/2008;62
06/2008;64
03/2008;58

