﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170694&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;41;1;0;43
Tècnics i professionals científics i intel·lectuals;1;3;0;15;0;0;19
Tècnics i professionals de suport;0;1;0;22;0;0;23
Empleats administratius;0;2;0;13;3;1;19
Treballadors de serveis i venedors de comerç;2;3;1;11;0;4;21
Treballadors qualificats en act. agràries i pesqueres;1;0;1;11;0;0;13
Artesans i treballadors qualificats de les indústries i la construcció;2;0;0;35;0;0;37
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;4;0;0;4
Treballadors no qualificats;0;1;1;9;0;1;12
Forces armades;0;0;0;0;0;0;0
Total;7;10;3;161;4;6;191

