﻿Atur registrat (a 31 de març). Recomptes
Castellserà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:250707&lang=en
;Atur
2024;40
2023;34
2022;42
2021;55
2020;37
2019;29
2018;40
2017;40
2016;46
2015;59
2014;71
2013;54
2012;51
2011;58
2010;37
2009;38
2008;30
2007;20
2006;16
2005;25
2004;20
2003;16
2002;15
2001;10
2000;11
1999;11
1998;14
1997;11
1996;26
1995;18
1994;31
1993;15
1992;23
1991;38
1990;36
1989;38
1988;43
1987;36
1986;25
1985;25
1984;31
1983;26

