﻿Matrimonis segons el mes de celebració
Canet de Mar
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:080403
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;5;4;5;7;5;9;6;12;10;10;4;81
2021;4;3;4;8;3;7;7;10;6;10;1;4;67
2020;3;2;3;0;0;4;6;3;7;4;4;3;39
2019;4;5;3;4;6;12;10;6;15;2;2;6;75
2018;2;5;4;5;3;9;9;8;9;2;5;4;65
2017;1;2;1;5;8;7;4;4;12;5;4;2;55
2016;3;5;3;6;8;10;7;8;11;4;5;6;76
2015;1;1;2;4;10;7;17;4;8;10;4;7;75
2014;2;3;5;2;4;8;3;6;10;4;1;4;52
2013;3;5;4;3;7;9;6;1;8;3;5;2;56
2012;4;2;4;10;7;8;13;3;8;2;5;1;67

