﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Orís
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:081509&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;101;..;39;144
06/2020;..;97;..;40;141
03/2020;..;97;..;40;141
12/2019;..;93;..;37;135
09/2019;..;91;..;32;130
06/2019;..;85;..;38;131
03/2019;..;78;..;37;124
12/2018;..;22;..;35;67
09/2018;..;11;..;33;55
06/2018;..;11;..;32;52
03/2018;..;14;..;30;52
12/2017;..;13;..;32;54
09/2017;..;15;..;31;54
06/2017;..;14;..;31;55
03/2017;..;14;..;32;56
12/2016;..;12;..;31;54
09/2016;..;12;..;29;49
06/2016;..;12;..;31;52
03/2016;..;12;..;31;52
12/2015;..;12;..;31;52
09/2015;..;15;..;31;56
06/2015;..;14;..;32;56
03/2015;..;10;..;33;52
12/2014;6;..;..;34;46
09/2014;..;8;..;30;47
06/2014;..;8;..;30;47
03/2014;..;8;..;29;45
12/2013;7;9;0;26;42
09/2013;5;9;0;26;40
06/2013;7;9;0;26;42
03/2013;7;7;0;26;40
12/2012;7;9;0;26;42
09/2012;7;9;0;26;42
06/2012;7;9;0;29;45
03/2012;7;8;0;28;43
12/2011;7;8;0;28;43
09/2011;6;8;0;32;46
06/2011;6;8;0;30;44
03/2011;6;8;0;28;42
12/2010;5;6;0;29;40
09/2010;5;8;0;31;44
06/2010;5;7;0;32;44
03/2010;6;8;0;31;45
12/2009;6;7;0;30;43
09/2009;8;7;0;32;47
06/2009;8;..;..;35;51
03/2009;8;7;0;32;47
12/2008;7;8;0;32;47
09/2008;7;7;0;20;34
06/2008;8;..;..;32;48
03/2008;8;..;..;31;48

