﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Navàs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081419&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1065,34;1190,43;686,86;..;..;1058,71
2022;1084,47;1178,31;672,01;..;..;1047,45
2021;956,83;1019,66;587,36;..;..;907,96
2020;947,75;990,79;570,80;..;..;885,52
2019;957,15;967,65;549,90;..;..;868,30
2018;944,02;933,40;524,91;..;..;838,75
2017;902,49;897,81;511,16;..;..;803,87
2016;868,87;880,50;500,50;..;..;786,77
2014;864,60;828,31;479,24;..;..;750,12
2013;839,17;807,98;478,12;..;..;735,42
2012;831,02;775,84;464,33;..;..;711,61
2011;807,30;749,20;456,73;..;..;688,95

