﻿Aprofitament de la SAU
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:252385&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;54;85
  ha;1642;1673
 secà;;
 explot.;54;81
 ha;1588;1646
 regadiu;;
 explot.;20;29
 ha;54;26
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;62
 ha;1166;1186
 secà;;
 explot.;35;48
 ha;1121;1161
 regadiu;;
 explot.;20;29
 ha;46;25
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;41;63
 ha;189;212
 secà;;
 explot.;41;61
 ha;189;211
 regadiu;;
 explot.;0;2
 ha;0;1
 oliverar;;
 total;;
 explot.;45;56
 ha;252;247
 secà;;
 explot.;45;55
 ha;252;246
 regadiu;;
 explot.;0;1
 ha;0;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;11;17
 ha;34;28
 secà;;
 explot.;10;17
 ha;26;28
 regadiu;;
 explot.;1;0
 ha;8;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;580;0

