﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Albagés, l'. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:250061&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;2;0;2;0;6
3 habitacions;8;9;0;2;0;2;3;1;25
4 habitacions;18;11;5;0;2;3;2;6;47
5 habitacions;23;11;3;4;1;3;8;5;58
6 habitacions;9;6;2;2;3;3;4;6;35
7 habitacions;3;2;0;1;0;0;1;1;8
8 habitacions;3;0;1;0;0;0;0;0;4
9 habitacions;0;0;2;0;0;0;0;1;3
10 habitacions i més;0;0;1;0;0;0;0;0;1
Total;66;39;14;9;8;11;20;20;187

