﻿Població. Per any d'arribada a Catalunya
Tordera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082845
;2021
2020;195
2019;315
2018;180
2017;189
2016;156
2011-2015;570
2001-2010;1338
1991-2000;579
1981-1990;399
Abans de 1981;2058
Sempre hi ha viscut;11805
Total;17781

