﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Montblanc. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:430862
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";150;50;0;40;240
Enginyers tècnics, pèrits i ajudants titulats;200;50;5;50;300
Caps administratius i de taller;85;15;5;5;105
Ajudants no titulats;100;20;0;0;125
Oficials administratius;220;40;0;45;305
Subalterns;30;15;15;10;70
Auxiliars administratius;120;55;15;45;235
Oficials de primera i de segona;515;40;15;0;570
Oficials de tercera i especialistes;455;125;60;0;640
Peons;270;95;85;5;450
No procedent i altres;10;15;0;5;35
Total;2145;525;200;210;3080

