﻿Despesa mitjana mensual d'habitatge per sexe i edat de la persona de referència
Catalunya
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 La població de referència a partir del 2011, prové del Cens de població 2011.
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=2026&t=202200&lang=en
;Homes. De 16 a 39 anys;Homes. De 40 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 16 a 39 anys;Dones. De 40 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 16 a 39 anys;Total. De 40 a 64 anys;Total. 65 anys o més;Total. Total
2012;505;392;248;388;509;363;260;375;507;381;254;382
2011;495;387;251;385;477;341;229;352;487;370;240;371
2010;523;393;244;388;501;370;245;374;512;384;244;382
2009;563;406;240;412;539;392;212;388;552;400;227;401
2008;534;374;204;385;522;353;187;361;529;366;196;375
2007;467;313;182;330;474;316;183;322;470;314;182;327
2006;396;292;181;298;428;267;182;274;405;284;181;290
2005;361;274;158;274;366;258;139;248;362;270;150;266
2004;376;262;153;269;358;267;157;244;371;264;155;261

