﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Breda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:170274&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1312;1745;243;23;58;3381
Catalunya;1209;1296;175;17;40;2737
Barcelona;263;419;32;11;17;742
Girona;942;860;138;5;22;1967
Lleida;1;2;1;1;0;5
Tarragona;3;15;4;0;1;23
Resta de l'Estat;49;394;66;6;14;529
Andalusia;15;120;19;2;4;160
Aragó;2;9;3;1;0;15
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;1;0;0;0;0;1
Canàries;1;0;0;0;2;3
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;1;21;3;0;1;26
Castella i Lleó;3;23;6;0;2;34
Comunitat Valenciana;0;7;3;0;0;10
Extremadura;20;168;26;2;4;220
Galícia;2;6;0;0;0;8
Comunitat de Madrid;1;1;1;0;0;3
Regió de Múrcia;1;29;5;0;1;36
Comunitat Foral de Navarra;2;2;0;0;0;4
País Basc;0;4;0;1;0;5
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;1;0;0;0;1
Estranger;54;55;2;0;4;115

