﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Salt. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:171557&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;66;258;219;282;72;0;219;324;18;48;18;69;14436;16047
Hombres;9;36;132;87;156;27;0;111;123;9;24;6;33;7263;8016
Mujeres;6;30;129;129;129;45;0;111;201;12;21;9;36;7173;8034
Extranjera;6;69;123;51;99;45;0;42;54;0;3;0;51;9330;9873
Hombres;6;36;75;15;51;18;0;21;30;0;3;0;30;5409;5694
Mujeres;0;33;51;33;51;27;0;21;21;0;3;0;21;3921;4182
Total;24;135;384;267;384;114;0;264;378;21;51;18;123;23766;25923
Hombres;18;69;207;105;207;42;0;126;153;6;27;9;66;12672;13707
Mujeres;9;63;174;162;177;72;0;132;222;15;24;9;57;11094;12216

