﻿Population. By place of birth (autonomous community and abroad) and age
Perafort. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:431037&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;107;79;52;31;40;74;114;114;83;52;39;20;34;23;23;22;13;9;929
Barcelona;0;2;1;0;0;6;12;10;9;12;3;2;7;1;3;1;2;0;71
Girona;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;3
Lleida;0;0;0;0;1;3;2;4;5;3;1;1;2;0;1;0;0;0;23
Tarragona;107;77;51;31;39;64;99;100;69;36;35;17;25;22;19;21;11;9;832
Rest of Spain;0;0;2;2;7;9;13;15;27;20;27;18;16;17;11;10;3;2;199
Andalucía;0;0;0;0;4;1;6;2;6;11;13;10;5;7;7;5;1;1;79
Aragón;0;0;1;1;0;1;0;0;4;0;1;1;3;3;1;3;0;1;20
Principado de Asturias;0;0;0;0;0;2;0;1;1;0;0;0;0;1;0;0;0;0;5
Illes Balears;0;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;6
Canarias;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;0;0;1;3;3;5;0;1;0;0;1;1;0;15
Castilla y León;0;0;0;0;1;1;2;2;0;3;3;5;3;1;0;0;0;0;21
Comunitat Valenciana;0;0;0;0;0;0;1;0;1;0;0;0;2;1;1;0;0;0;6
Extremadura;0;0;0;0;0;0;0;0;1;0;4;1;1;2;0;0;0;0;9
Galicia;0;0;0;0;1;2;0;0;2;2;0;0;0;0;2;0;0;0;9
Comunidad de Madrid;0;0;0;0;0;0;1;4;3;1;0;0;0;0;0;1;0;0;10
Región de Murcia;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;4
Comunidad Foral de Navarra;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;4
País Vasco;0;0;0;0;0;1;1;1;3;0;1;1;0;0;0;0;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Foreign;2;8;14;8;9;11;21;25;10;15;5;3;1;3;1;0;0;0;137
Total;109;86;68;41;56;94;148;154;120;87;71;41;51;43;35;32;16;11;1265

