﻿Immigracions externes. Per continent de procedència
Esquirol, l'
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:082541&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);2 (b);9 (b);11 (b);0 (b);0 (b);4 (b);28 (b)
2021;3;1;9;4;0;0;5;22
2020;1;0;0;3;0;0;8;12
2019;3;0;4;2;1;0;3;13
2018;4;0;6;4;4;0;2;20
2017;1;0;7;3;2;0;0;13
2016;6;0;0;1;0;0;0;7
2015;2;3;0;1;0;0;1;7
2014;0;0;0;2;1;0;0;3
2013;3;0;0;1;0;1;1;6
2012;2;0;0;0;0;0;3;5
2011;2;1;1;0;0;0;4;8
2010;0;0;0;5;0;0;1;6
2009;0;0;1;2;0;0;2;5
2008;0;0;1;1;0;0;0;2
2007;4;0;4;15;0;0;0;23
2006;0;3;4;12;1;0;0;20
2005;2;2;3;5;0;0;2;14
2004;0;5;2;6;1;0;0;14

