﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riu de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:259139&lang=en
;1999;1989
      Total;;
 explot.;8;..
 UTA;7;..
     Mà d'obra familiar;;
 total;;
  explot.;7;..
 nombre persones;10;..
  UTA;7;..
 titular;;
 nombre persones;7;..
  UTA;5;..
 cònjuge;;
 nombre persones;1;..
 altres familiars;;
  UTA;1;..
   explot.;2;..
 nombre persones;2;..
  UTA;1;..
       Mà d'obra assalariada;;
 total;;
  explot.;2;..
   UTA;0;..
 fixa;;
  explot.;1;..
 nombre persones;1;..
  UTA;0;..
 eventual;;
  explot.;1;..
   UTA;0;..

