﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ullà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:172044&lang=en
;1999;1989
      Total;;
 explot.;30;65
 UTA;35;43
     Mà d'obra familiar;;
 total;;
  explot.;24;65
 nombre persones;35;95
  UTA;12;34
 titular;;
 nombre persones;24;65
  UTA;10;24
 cònjuge;;
 nombre persones;4;13
 altres familiars;;
  UTA;0;3
   explot.;7;12
 nombre persones;7;17
  UTA;2;7
       Mà d'obra assalariada;;
 total;;
  explot.;10;14
   UTA;24;9
 fixa;;
  explot.;6;4
 nombre persones;22;6
  UTA;18;4
 eventual;;
  explot.;8;12
   UTA;6;5

