﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ossó de Sió. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:251575&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;2;0;0;0;6
dones;0;2;1;2;2;0;0;0;0;0;0;7
total;0;4;3;2;2;0;0;2;0;0;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;1;2;0;1;0;0;0;0;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;1;2;0;1;0;0;0;0;0;0;4
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;1;0;0;0;0;1;0;3
total;0;1;0;0;1;0;0;0;0;1;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;3;4;5;5;2;3;9;7;1;41
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;3;3;4;5;5;2;3;9;8;1;43
Treballadors industrials;;;;;;;;;;;;
homes;3;4;6;3;1;2;1;0;2;0;0;22
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;3;6;7;3;2;2;1;0;2;0;0;26
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;9;12;7;6;7;3;5;11;7;1;71
dones;0;7;5;2;6;0;0;0;0;2;0;22
total;3;16;17;9;12;7;3;5;11;9;1;93

