﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Fornells de la Selva. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170736
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";145;35;0;50;230
Enginyers tècnics, pèrits i ajudants titulats;100;10;0;25;135
Caps administratius i de taller;85;5;0;5;95
Ajudants no titulats;35;5;10;0;50
Oficials administratius;135;20;5;50;210
Subalterns;15;10;10;5;35
Auxiliars administratius;75;35;10;25;145
Oficials de primera i de segona;105;15;5;0;125
Oficials de tercera i especialistes;30;20;15;0;65
Peons;45;10;15;0;70
No procedent i altres;5;15;0;0;20
Total;775;170;65;165;1180

