﻿Població. Per lloc de naixement (CA i estranger) i sexe
Tivenys. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:431495
;Homes;Dones;Total
Catalunya;400;376;776
Barcelona;25;19;44
Girona;0;0;0
Lleida;1;0;1
Tarragona;374;357;731
Resta d'Espanya;16;13;29
Andalusia;5;4;9
Aragó;3;1;4
Principat d'Astúries;0;0;0
Illes Balears;0;0;0
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;3;1;4
Castella i Lleó;1;1;2
Comunitat Valenciana;3;2;5
Extremadura;0;0;0
Galícia;0;3;3
Comunitat de Madrid;0;1;1
Regió de Múrcia;0;0;0
Comunitat Foral de Navarra;0;0;0
País Basc;1;0;1
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;55;56;111
Total;471;445;916

