﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Forallac. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:179026&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;107;448;308;501;1364
Hombres;37;259;150;214;660
Mujeres;70;189;158;287;704
Extranjera;32;36;43;36;147
Hombres;14;22;19;14;69
Mujeres;18;14;24;22;78
Total;139;484;351;537;1511
Hombres;51;281;169;228;729
Mujeres;88;203;182;309;782

