﻿Nombre d'explotacions i superfície censada
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251137
;1999;1989;1982
      Total explot.;124;231;256
      Sense terres explot.;7;11;7
     Amb terres;;;
 total;;;
 explot.;117;220;249
 ha;1857;2051;2462
 amb ramaderia;;;
 explot.;38;97;153
 ha;598;1001;1427
 sense ramaderia;;;
 explot.;79;123;96
 ha;1259;1050;1035
 amb SAU;;;
 explot.;114;218;249
 ha;1789;2029;2461
 amb altres terres;;;
 explot.;81;16;2
 ha;68;23;1

