﻿Altres familiars per edat i sexe
Santa Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:171848&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;17;32
 nombre persones;23;33
  homes;13;24
   dones;10;9
 altres familiars caps explotació;;
 nombre persones;4;5
  homes;3;4
   dones;1;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;5
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;5
 homes;1;3
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;7
 homes;2;7
 dones;1;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;2
 homes;2;0
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;3
 homes;0;1
 dones;1;2
 altres familiars caps explotació;;
 homes;0;1
 dones;1;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;1
 homes;2;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;6
 homes;0;4
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;8;3
 homes;5;3
 dones;7;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0

